"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://www.w3.org/2000/01/rdf-schema#label","Religión en Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barranquilla"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://dbpedia.org/ontology/wikiPageID",4150633
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://dbpedia.org/ontology/wikiPageRevisionID",39794115
"http://es.dbpedia.org/resource/Categoría:Religión_en_Barranquilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Barranquilla?oldid=39794115&ns=14"
