"subject","predicate","object"
"http://es.wikipedia.org/wiki/Île_du_Havre_aux_Maisons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2000/01/rdf-schema#label","Île du Havre aux Maisons"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/2000/01/rdf-schema#comment","Île du Havre aux Maisons es una de las islas del archipiélago de las islas de la Magdalena. Hay tres ciudades en el Havre-aux-Maisons: Cap-Rouge, Pointe-Basse y Dune-du-Sud.En esta isla se encuentra el aeropuerto de Îles-de-la-Madeleine.La isla alberga también el Centro de Investigación sobre los ambientes insulares y marítimos (por sus siglas en francés CERMIM),​ afiliado a la Universidad de Quebec en Rimouski. Havre-aux-Maisons formó un municipio por derecho propio hasta su fusión con otros municipios de las Islas Magdalena llamado Les Îles-de-la-Madeleine."
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://xmlns.com/foaf/0.1/name","Île du Havre aux Maisons"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Quebec"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_San_Lorenzo_de_Canadá"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Île_du_Havre_aux_Maisons"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/imagen","Havre-aux-Maisons.JPG"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/lugarOpc","Océano Atlántico"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/nombre","Île du Havre aux Maisons"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/otros","Tipo de isla"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/otrosOpc","marítima"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://es.dbpedia.org/property/población",2078
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageID",4924202
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageRevisionID",120480450
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912113159/http:/www.ilesdelamadeleine-travelguide.com/Ile-du-Havre-aux-Maisons/"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/populationTotal",2078
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Île_du_Havre_aux_Maisons?oldid=120480450&ns=0"
"http://es.dbpedia.org/resource/Île_du_Havre_aux_Maisons","http://dbpedia.org/ontology/abstract","Île du Havre aux Maisons es una de las islas del archipiélago de las islas de la Magdalena. Hay tres ciudades en el Havre-aux-Maisons: Cap-Rouge, Pointe-Basse y Dune-du-Sud.En esta isla se encuentra el aeropuerto de Îles-de-la-Madeleine.La isla alberga también el Centro de Investigación sobre los ambientes insulares y marítimos (por sus siglas en francés CERMIM),​ afiliado a la Universidad de Quebec en Rimouski. Havre-aux-Maisons formó un municipio por derecho propio hasta su fusión con otros municipios de las Islas Magdalena llamado Les Îles-de-la-Madeleine."
