"subject","predicate","object"
"http://es.dbpedia.org/resource/(100358)_1995_UK2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100359)_1995_UK8"
"http://es.dbpedia.org/resource/(100360)_1995_UE12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100359)_1995_UK8"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://www.w3.org/2000/01/rdf-schema#label","(100359) 1995 UK8"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://www.w3.org/2000/01/rdf-schema#comment","(100359) 1995 UK8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de octubre de 1995 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(100359)_1995_UK8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
