"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammogloborotalia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Ammogloborotalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Gyrammina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Gyrammina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Remaneica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Remaneica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Siphotrochammina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Siphotrochammina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Entzia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Entzia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Globotrochamminopsis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Globotrochamminopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.wikipedia.org/wiki/Trochamminina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Abyssotherma","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Abyssotherma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Earlandammina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Earlandammina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Toretammininae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Toretammininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Trochammininae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Trochammininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Zavodovskina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Zavodovskina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Pseudotrochammina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Pseudotrochammina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Vialoviinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Vialoviinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Zaninettia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Zaninettia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Zavodovskininae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Zavodovskininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Jadammina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
