"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Gil"
"http://es.dbpedia.org/resource/Doctor_Egidio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Gil"
"http://es.dbpedia.org/resource/Juan_Gil","http://www.w3.org/2000/01/rdf-schema#label","Juan Gil"
"http://es.dbpedia.org/resource/Juan_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Juan Gil (Olvés, provincia de Zaragoza, ¿1495? - Sevilla, noviembre de 1555) fue un teólogo evangélico, procesado y sentenciado a muerte por la Inquisición, comúnmente llamado por su nombre latinizado, el Doctor Egidio."
"http://es.dbpedia.org/resource/Juan_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olvesinos"
"http://es.dbpedia.org/resource/Juan_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_protestantismo"
"http://es.dbpedia.org/resource/Juan_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_España"
"http://es.dbpedia.org/resource/Juan_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Gil"
"http://es.dbpedia.org/resource/Juan_Gil","http://dbpedia.org/ontology/wikiPageID",3422126
"http://es.dbpedia.org/resource/Juan_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",125580679
"http://es.dbpedia.org/resource/Juan_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=6299"
"http://es.dbpedia.org/resource/Juan_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/cvz/5789"
"http://es.dbpedia.org/resource/Juan_Gil","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Juan_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Gil?oldid=125580679&ns=0"
"http://es.dbpedia.org/resource/Juan_Gil","http://dbpedia.org/ontology/abstract","Juan Gil (Olvés, provincia de Zaragoza, ¿1495? - Sevilla, noviembre de 1555) fue un teólogo evangélico, procesado y sentenciado a muerte por la Inquisición, comúnmente llamado por su nombre latinizado, el Doctor Egidio."
