"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://www.w3.org/2000/01/rdf-schema#label","El pensamiento chino contemporáneo y la cuestión de la modernidad"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://www.w3.org/2000/01/rdf-schema#comment","""El pensamiento chino contemporáneo y la cuestión de la modernidad"" es un ensayo influyente de aproximadamente 35.000 caracteres de largo de Wang Hui, historiador de las ideas y erudito de literatura. El ensayo fue escrito en 1994 y publicado en 1997 en Tianya, una revista izquierdista de literatura.​ Se volvió el tema de debate intenso y atención y por su metolodología —un enfoque excepcionalmente socio-histórico de la historia de las ideas— y su postura política, que fue crítico de la modernidad capitalista.​ Según el erudito Yue Gang, el ensayo es ""una piedra angular en la transformación del pensamiento chino contemporáneo"" y ""se ha vuelto un punto de referencia para la Nueva Izquierda.""​"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgwtb"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernidad"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/wikiPageID",3003111
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/wikiPageRevisionID",117434556
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istor.cide.edu/archivos/num_26/dossier2.pdf"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221152144/http:/www.socialtextonline.org/%3Fpage_id=203"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istor.cide.edu/revistaNo26.html"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad?oldid=117434556&ns=0"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/abstract","""El pensamiento chino contemporáneo y la cuestión de la modernidad"" es un ensayo influyente de aproximadamente 35.000 caracteres de largo de Wang Hui, historiador de las ideas y erudito de literatura. El ensayo fue escrito en 1994 y publicado en 1997 en Tianya, una revista izquierdista de literatura.​ Se volvió el tema de debate intenso y atención y por su metolodología —un enfoque excepcionalmente socio-histórico de la historia de las ideas— y su postura política, que fue crítico de la modernidad capitalista.​ Según el erudito Yue Gang, el ensayo es ""una piedra angular en la transformación del pensamiento chino contemporáneo"" y ""se ha vuelto un punto de referencia para la Nueva Izquierda.""​"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporaneo_y_la_cuestion_de_la_modernidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporaneo_y_la_cuestión_de_la_modernidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad"
"http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestion_de_la_modernidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad"
"http://dbpedia.org/resource/Contemporary_Chinese_Thought_and_the_Question_of_Modernity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad"
"http://es.wikipedia.org/wiki/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pensamiento_chino_contemporáneo_y_la_cuestión_de_la_modernidad"
