"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Tarrant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Tarrant"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/2000/01/rdf-schema#label","Chris Tarrant"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/2000/01/rdf-schema#comment","Christopher John Tarrant, OBE​ (nacido el 10 de octubre de 1946) es un presentador de televisión y locutor de radio inglés, conocido especialmente por presentar la primera versión del concurso ¿Quién quiere ser millonario? en el Reino Unido e Irlanda posteriormente. Tarrant también fue destacado en la radio, sobre todo en Capital Radio, hasta que lo dejó en el año 2004. Desde entonces ha colaborado en  y BBC Radio 2."
"http://es.dbpedia.org/resource/Chris_Tarrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j2r"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://xmlns.com/foaf/0.1/name","Chris Tarrant"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://xmlns.com/foaf/0.1/homepage","http://www.christarrant.com"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Reading"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reading"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Tarrant"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/¿Quién_quiere_ser_millonario%3F"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/cónyuge","Sheila Tarrant"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ingrid_Tarrant"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/firma","Chris Tarrant signature.svg"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/nombre","Chris Tarrant"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://es.dbpedia.org/property/web","http://www.christarrant.com"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://dbpedia.org/ontology/wikiPageID",5583334
"http://es.dbpedia.org/resource/Chris_Tarrant","http://dbpedia.org/ontology/wikiPageRevisionID",124892163
"http://es.dbpedia.org/resource/Chris_Tarrant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christarrant.com"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Chris_Tarrant","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Chris_Tarrant__Person__1"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/¿Quién_quiere_ser_millonario%3F"
"http://es.dbpedia.org/resource/Chris_Tarrant","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ingrid_Tarrant"
