"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nilson_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nilson_dos_Santos"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Nilson dos Santos"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Jose Nilson dos Santos Silva (Sao Paulo, Brasil; 6 de abril de 1991) es un futbolista brasileño que actualmente se encuentra en el Inter de Limeira."
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://xmlns.com/foaf/0.1/name","Nilson dos Santos"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://xmlns.com/foaf/0.1/name","Jose Nilson dos Santos Silva"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nilson_dos_Santos"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://es.dbpedia.org/property/altura",186
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associação_Atlética_Internacional"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nilson_dos_Santos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vasco_da_Gama"
