"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyanolyca_nana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanolyca_nana"
"http://dbpedia.org/resource/Dwarf_jay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanolyca_nana"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/2000/01/rdf-schema#label","Cyanolyca nana"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/2000/01/rdf-schema#comment","La chara enana (Cyanolyca nana) es una especie de ave paseriforme. Es la menor de los miembros de la familia Corvidae, mide entre 20 a 23 cm de largo y pesa unos 41 g. Es endémica de México del noreste de Guanajuato hasta norte de Oaxaca a lo largo de la planicie veracruzana. Su hábitat natural son los bosques montanos húmedos tropicales. Se encuentra en Peligro de Extinción (P) en la NOM-059-SEMARNAT-2010, principalmente por la pérdida de hábitat.​​​"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6c4g"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://xmlns.com/foaf/0.1/name","Chara enana"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_México"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1847"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Du_Bus_de_Gisignies"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanolyca_nana"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/binomial","Cyanolyca nana"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/genus","Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/name","Chara enana"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/species","C. nana"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/wikiPageID",6488159
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/wikiPageRevisionID",126202601
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bernard_du_Bus_de_Gisignies"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyanolyca_nana?oldid=126202601&ns=0"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://dbpedia.org/ontology/abstract","La chara enana (Cyanolyca nana) es una especie de ave paseriforme. Es la menor de los miembros de la familia Corvidae, mide entre 20 a 23 cm de largo y pesa unos 41 g. Es endémica de México del noreste de Guanajuato hasta norte de Oaxaca a lo largo de la planicie veracruzana. Su hábitat natural son los bosques montanos húmedos tropicales. Se encuentra en Peligro de Extinción (P) en la NOM-059-SEMARNAT-2010, principalmente por la pérdida de hábitat.​​​"
"http://es.dbpedia.org/resource/Cyanolyca_nanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanolyca_nana"
"http://es.dbpedia.org/resource/Chara_enana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanolyca_nana"
