"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Hernández-Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hernández-Pacheco"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Hernández-Pacheco de la Cuesta (Valladolid, 16 de febrero de 1899 – Madrid, 1976) fue un científico español, doctor en Ciencias Naturales, hijo del geólogo y paleontólogo Eduardo Hernández-Pacheco y Estevan, autor del primer , y de María de la Cuesta Catalán."
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://xmlns.com/foaf/0.1/name","Francisco Hernández-Pacheco"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
