"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Spezia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Vezzano_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/2000/01/rdf-schema#label","Arcola (La Spezia)"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/2000/01/rdf-schema#comment","Arcola es una localidad y comune italiana de la provincia de La Spezia, región de Liguria, con 10.371 habitantes."
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://xmlns.com/foaf/0.1/name","Arcola"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.arcola.sp.it/"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/códigoPostal",19021
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/densidad",648
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/dirigente","Livio Giorgi"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lerici"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarzana"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Spezia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/div","Baccano, Battifollo, Cerri, Fresonara, Monti, Piano di Arcola, Ponte di Arcola, Ressora, Romito Magra, Termo-Pianazze, Trebiano"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vezzano_Ligure"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/elevaciónMedia",86
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/gentilicio","arcolani"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/nombre","Arcola"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/población",10371
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/prefijoTelefónico",187
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.arcola.sp.it/"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/wikiPageID",3635460
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/wikiPageRevisionID",123580910
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.arcola.sp.it/"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/areaCode","0187"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/demonym","arcolani"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/populationTotal",10371
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/postalCode","19021"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcola_(La_Spezia)?oldid=123580910&ns=0"
"http://es.dbpedia.org/resource/Arcola_(La_Spezia)","http://dbpedia.org/ontology/abstract","Arcola es una localidad y comune italiana de la provincia de La Spezia, región de Liguria, con 10.371 habitantes."
"http://dbpedia.org/resource/Arcola,_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Arcola_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.wikipedia.org/wiki/Arcola_(La_Spezia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Graziano_Battistini_(ciclista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Graziano_Battistini_(ciclista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Lerici","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
"http://es.dbpedia.org/resource/Sarzana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arcola_(La_Spezia)"
