"subject","predicate","object"
"http://es.dbpedia.org/resource/Gulab_Singh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Gulab_Singh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Partab_Singh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Partab_Singh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.wikipedia.org/wiki/Maharajá_de_Jammu_y_Cachemira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Ranbir_Singh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Ranbir_Singh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://www.w3.org/2000/01/rdf-schema#label","Maharajá de Jammu y Cachemira"
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://www.w3.org/2000/01/rdf-schema#comment","Maharajá de Jammu y Cachemira es el gobernante del antiguo estado principesco indio de Jammu y Cachemira. El primero fue Gulab Singh, quien se convirtió en Raja de Jammu y Cachemira a través de una decisión de los sijes de ambas regiones. El cargo se mantuvo hasta 1949, cuando Karan Singh asumió como regente y posteriormente Gobernador General de Jammu y Cachemira (1965)."
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maharajás_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://dbpedia.org/ontology/wikiPageID",2325424
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://dbpedia.org/ontology/wikiPageRevisionID",118876743
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maharajá_de_Jammu_y_Cachemira?oldid=118876743&ns=0"
"http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira","http://dbpedia.org/ontology/abstract","Maharajá de Jammu y Cachemira es el gobernante del antiguo estado principesco indio de Jammu y Cachemira. El primero fue Gulab Singh, quien se convirtió en Raja de Jammu y Cachemira a través de una decisión de los sijes de ambas regiones. El cargo se mantuvo hasta 1949, cuando Karan Singh asumió como regente y posteriormente Gobernador General de Jammu y Cachemira (1965)."
"http://es.dbpedia.org/resource/Hari_Singh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Hari_Singh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Maharaja_de_Jammu_y_Cachemira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maharajá_de_Jammu_y_Cachemira"
