"subject","predicate","object"
"http://es.dbpedia.org/resource/Freddy_Jesús_Fuenmayor_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas"
"http://es.dbpedia.org/resource/Roberto_Lückert_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas"
"http://es.dbpedia.org/resource/William_Delgado_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas"
"http://es.dbpedia.org/resource/Marco_Tulio_Ramírez_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Cabimas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Cabimas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Cabimas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://dbpedia.org/ontology/wikiPageID",6471720
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://dbpedia.org/ontology/wikiPageRevisionID",126818760
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Cabimas?oldid=126818760&ns=14"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cabimas"
