"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://www.w3.org/2000/01/rdf-schema#label","Pequeño Satán"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://www.w3.org/2000/01/rdf-schema#comment","El Pequeño Satán (en persa: شیطان کوچک‎) (en inglés: The Little Satan) (en hebreo: השטן הקטן), es un nombre usado por los ayatolas iraníes, para llamar al estado sionista de Israel.​​​"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yihad"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Israel"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeño_Satán"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://dbpedia.org/ontology/wikiPageID",8373694
"http://es.dbpedia.org/resource/Pequeño_Satán","http://dbpedia.org/ontology/wikiPageRevisionID",128900157
"http://es.dbpedia.org/resource/Pequeño_Satán","http://dbpedia.org/ontology/wikiPageLength",7960
"http://es.dbpedia.org/resource/Pequeño_Satán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequeño_Satán?oldid=128900157&ns=0"
"http://es.dbpedia.org/resource/Pequeño_Satán","http://dbpedia.org/ontology/abstract","El Pequeño Satán (en persa: شیطان کوچک‎) (en inglés: The Little Satan) (en hebreo: השטן הקטן), es un nombre usado por los ayatolas iraníes, para llamar al estado sionista de Israel.​​​"
"http://es.wikipedia.org/wiki/Pequeño_Satán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeño_Satán"
"http://dbpedia.org/resource/Little_Satan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeño_Satán"
