"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/2000/01/rdf-schema#label","Alice Becker-Ho"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/2000/01/rdf-schema#comment","Alice Becker-Ho, nacida en Shanghái el 6 de agosto de 1941,​ es una escritora, pensadora, poetisa y lingüista francesa, además de una de las mayores representantes de la Internacional Situacionista, movimiento político y artístico de carácter revolucionario que nace en Europa a finales de los años cincuenta. Es conocida por ser una de las principales instigadoras del Mayo del 68 francés."
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czls9"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://xmlns.com/foaf/0.1/name","Alice Becker-Ho"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Situacionismo"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Alice_Becker-Ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
