"subject","predicate","object"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/2000/01/rdf-schema#label","Culicicapa helianthea"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas citrino (Culicicapa helianthea)​ es una especie de ave paseriforme de la familia Stenostiridae nativa del sudeste asiático insular. El término citrino hace referencia a su coloración amarillenta."
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://xmlns.com/foaf/0.1/name","Papamoscas citrino"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culicicapa"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culicicapa_helianthea"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/binomial","Culicicapa helianthea"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/binomialAuthority","Wallace, 1865"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stenostiridae"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/genus","Culicicapa"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/name","Papamoscas citrino"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Culicicapa_helianthea","http://es.dbpedia.org/property/species","C. helianthea"
