"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Beowulf"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Beowulf"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beowulf"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_épica"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://dbpedia.org/ontology/wikiPageID",5294215
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://dbpedia.org/ontology/wikiPageRevisionID",65502088
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Beowulf?oldid=65502088&ns=14"
"http://es.dbpedia.org/resource/Hæþcyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Ongenþeow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Folcwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Wealhþeow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Freawaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Angeltheow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hygelac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Finn_de_Frisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Grendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Halvdan_Frodesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hildeburh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Swerting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Herebeald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Adils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Ohthere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hreðric_y_Hroðmund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Völundr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hjartvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Halga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Frode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Heardred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Eofor_(gauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Offa_de_Angeln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hrethel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Ecgþeow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Onela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Skjöldung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Wiglaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Eomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hroðgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Eanmund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Heorogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Skjöld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hnæf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Heaðolaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Hrólfr_Kraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Ingeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Weohstan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Ylfing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
