"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales en Francia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales en Francia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://dbpedia.org/ontology/wikiPageID",7375570
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",90460099
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_en_Francia?oldid=90460099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Francia"
