"subject","predicate","object"
"http://dbpedia.org/resource/Margarita_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Ramos"
"http://es.dbpedia.org/resource/María_del_Mar_Julios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Margarita_Ramos"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Margarita Ramos"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Ramos, (Cea, León, 1966), es una atleta española, que estaba especializada en lanzamiento de peso y con alguna incursión en el lanzamiento de disco. Es la atleta española que acumula más campeonatos de España en una sola prueba con un total de 23 (12 al aire libre​ y 11 en pista cubierta), además 4 veces sub-campeona de España de lanzamiento de peso y 6 veces medalla de bronce en los campeonatos de España de lanzamiento de disco.​ También acumula un total de 20 plusmarcas de España al aire libre, que le permitieron ser plusmarquista española durante 15 años (desde 1986 hasta 1999 ambos inclusive), y 14 en pista cubierta.​ Participó en los Juegos Olímpicos de Barcelona 1992."
"http://es.dbpedia.org/resource/Margarita_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceanos"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Ramos"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://dbpedia.org/ontology/wikiPageID",1683332
"http://es.dbpedia.org/resource/Margarita_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",129701911
"http://es.dbpedia.org/resource/Margarita_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615194203/http:/www.microleon.com/margaramos/index2.htm"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Margarita_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Ramos?oldid=129701911&ns=0"
"http://es.dbpedia.org/resource/Margarita_Ramos","http://dbpedia.org/ontology/abstract","Margarita Ramos, (Cea, León, 1966), es una atleta española, que estaba especializada en lanzamiento de peso y con alguna incursión en el lanzamiento de disco. Es la atleta española que acumula más campeonatos de España en una sola prueba con un total de 23 (12 al aire libre​ y 11 en pista cubierta), además 4 veces sub-campeona de España de lanzamiento de peso y 6 veces medalla de bronce en los campeonatos de España de lanzamiento de disco.​ También acumula un total de 20 plusmarcas de España al aire libre, que le permitieron ser plusmarquista española durante 15 años (desde 1986 hasta 1999 ambos inclusive), y 14 en pista cubierta.​ Participó en los Juegos Olímpicos de Barcelona 1992. En 1999 superó un cáncer linfático y continúo compitiendo pero no consiguió igualar el nivel que tenía anteriormente, esto únido a la exigencia de los entrenamientos le empuja a retirarse en 2002, para pasar a trabajar en la Escuela Deportiva del Ayuntamiento de León.​"
"http://es.wikipedia.org/wiki/Margarita_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Ramos"
