"subject","predicate","object"
"http://dbpedia.org/resource/Squinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompa_(arquitectura)"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Trompa (arquitectura)"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura, se llama trompa a una porción de bóveda truncada semicónica​ que sobresale fuera de dos muros que se intersectan y que permite la trasición de dos estructuras portantes de diferente trazado geométrico, como el de una bóveda octogonal o esférica sobre una base cuadrada o para achaflanar una esquina. La RAE la define como una «bóveda fuera del paramento de un muro».​"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqdq"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúpulas"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trompa_(arquitectura)"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",918386
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",130269389
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",12346
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trompa_(arquitectura)?oldid=130269389&ns=0"
"http://es.dbpedia.org/resource/Trompa_(arquitectura)","http://dbpedia.org/ontology/abstract","En arquitectura, se llama trompa a una porción de bóveda truncada semicónica​ que sobresale fuera de dos muros que se intersectan y que permite la trasición de dos estructuras portantes de diferente trazado geométrico, como el de una bóveda octogonal o esférica sobre una base cuadrada o para achaflanar una esquina. La RAE la define como una «bóveda fuera del paramento de un muro».​ Las trompas se utilizaron mucho en la arquitectura románica y en la arquitectura gótica, permitiendo construir cúpulas, tambores o cimborrios.​ Si está hecha por tallado de sillares, se llama trompillón a la dovela que sirve de clave en una trompa o en una bóveda de planta circular.​"
"http://es.wikipedia.org/wiki/Trompa_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trompa_(arquitectura)"
"http://es.dbpedia.org/resource/Trompa_(Arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trompa_(arquitectura)"
