"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ledo_Arroyo_Torres"
"http://es.dbpedia.org/resource/Ledo_Arroyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ledo_Arroyo_Torres"
"http://es.dbpedia.org/resource/Armando_Malet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ledo_Arroyo_Torres"
"http://es.dbpedia.org/resource/Armando_Malet","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ledo_Arroyo_Torres"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/2000/01/rdf-schema#label","Ledo Arroyo Torres"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Ledo Arroyo Torres (Colonia (Uruguay), 1894 - 1975), escribano y político uruguayo, perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1zhh"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Montevideo"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Nacional_de_Gobierno_del_Uruguay"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Uruguay"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ledo_Arroyo_Torres"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_de_Uruguay"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/final",1949
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/final",1957
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/final",1954
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/inicio",1952
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/inicio",1956
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/inicio",1947
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Celiar_Ortiz"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Álvarez_Cina"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Armando_Malet"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nilo_R._Berchesi"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amílcar_Vasconcellos"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Pedro_Ribas"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://dbpedia.org/ontology/wikiPageID",1640657
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",128017622
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Armando_Malet"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Amílcar_Vasconcellos"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ledo_Arroyo_Torres?oldid=128017622&ns=0"
"http://es.dbpedia.org/resource/Ledo_Arroyo_Torres","http://dbpedia.org/ontology/abstract","Ledo Arroyo Torres (Colonia (Uruguay), 1894 - 1975), escribano y político uruguayo, perteneciente al Partido Colorado."
"http://es.wikipedia.org/wiki/Ledo_Arroyo_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ledo_Arroyo_Torres"
"http://dbpedia.org/resource/Ledo_Arroyo_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ledo_Arroyo_Torres"
