"subject","predicate","object"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/2000/01/rdf-schema#label","(437832) 3752 T-3"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/2000/01/rdf-schema#comment","(437832) 3752 T-3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de octubre de 1977 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(437832)_3752_T-3"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/afelio",3.18532
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/anomalíaMedia",262.959
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(437831)_3716_T-3"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/argumentoPerihelio",13.064
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/designaciones",3752
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/excentricidad",0.180755
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/inclinación",12.0894
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/magnitudAbsoluta",16.7
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/nodoAscendente",16.5685
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/nombre",3752
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/nombreProvisional",3752
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/perihelio",2.21007
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/periodoOrbitalSideral",1618.41
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/semiejeMayor",2.69769
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(437833)_1994_PP13"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://dbpedia.org/ontology/wikiPageID",7236093
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://dbpedia.org/ontology/wikiPageRevisionID",119431752
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://dbpedia.org/ontology/wikiPageLength",4283
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(437832)_3752_T-3?oldid=119431752&ns=0"
"http://es.dbpedia.org/resource/(437832)_3752_T-3","http://dbpedia.org/ontology/abstract","(437832) 3752 T-3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de octubre de 1977 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(437833)_1994_PP13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(437832)_3752_T-3"
"http://es.wikipedia.org/wiki/(437832)_3752_T-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(437832)_3752_T-3"
