"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hordeeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hordeeae"
"http://es.dbpedia.org/resource/Frumenteae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hordeeae"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/2000/01/rdf-schema#label","Hordeeae"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/2000/01/rdf-schema#comment","Hordeeae es una tribu de hierbas de la familia Poaceae. El género tipo es: Hordeum L. Tiene las siguientes subtribus:"
"http://es.dbpedia.org/resource/Hordeeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hordeeae"
"http://es.dbpedia.org/resource/Hordeeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hordeeae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/imageCaption","Hordeum murinum"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/synonyms","* Hordeeae Kunth ex Spenn. 
* Aegilopineae Orb. 
* Frumenteae Krause  nom. illeg.
* Secaleinae Rchb. UNRANKED 
* Triticeae Dumort."
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/tribus","Hordeeae"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hordeeae","http://es.dbpedia.org/property/tribusAuthority","Martinov Tekhno-Bot. Slovar. 314."
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageID",6313724
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageRevisionID",120904263
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/projectwebportal.aspx%3Fpagename=ClassificationNWG&projectid=10"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/graminea.htm"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APWeb/orders/poalesweb.htm%23Poaceae"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/50063197"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/synonym","* Triticeae Dumort. (1824)"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/synonym","* Secaleinae Rchb. UNRANKED (1828)"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/synonym","* Frumenteae Krause (1903)nom. illeg."
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/synonym","* Aegilopineae Orb. (1841)"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/synonym","* Hordeeae Kunth ex Spenn. (1825)"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Hordeeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hordeeae?oldid=120904263&ns=0"
"http://es.dbpedia.org/resource/Hordeeae","http://dbpedia.org/ontology/abstract","Hordeeae es una tribu de hierbas de la familia Poaceae. El género tipo es: Hordeum L. Tiene las siguientes subtribus:"
"http://es.dbpedia.org/resource/Secaleinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hordeeae"
"http://es.dbpedia.org/resource/Hordeinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hordeeae"
"http://es.dbpedia.org/resource/Hordeinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hordeeae"
"http://es.dbpedia.org/resource/Aegilopineae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hordeeae"
