"subject","predicate","object"
"http://dbpedia.org/resource/Milan–Verona_high-speed_railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://www.w3.org/2000/01/rdf-schema#label","Línea de alta velocidad Milán-Verona"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://www.w3.org/2000/01/rdf-schema#comment","La LAV Milán-Verona (Ferrovia ad alta velocità Milano-Verona en italiano) es una línea de alta velocidad de la red de ferroviaria italiana parcialmente construida y que al momento de su finalización unirá la ciudad lombarda de Milán con la ciudad véneta de Verona. Se encuentra construido y abierto al uso comercial el tramo entre la estación de Milano Lambrate y la estación de Brescia y en construcción el tramo entre Brescia y la estación de Verona Porta Nuova. Al tramo en construcción entre Brescia y Verona hay que sumarle 27 km correspondientes al by pass sur de la ciudad de Brescia.​"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://dbpedia.org/ontology/wikiPageID",3072063
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://dbpedia.org/ontology/wikiPageRevisionID",127376621
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://dbpedia.org/ontology/wikiPageLength",8334
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Milán-Verona?oldid=127376621&ns=0"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona","http://dbpedia.org/ontology/abstract","La LAV Milán-Verona (Ferrovia ad alta velocità Milano-Verona en italiano) es una línea de alta velocidad de la red de ferroviaria italiana parcialmente construida y que al momento de su finalización unirá la ciudad lombarda de Milán con la ciudad véneta de Verona. Se encuentra construido y abierto al uso comercial el tramo entre la estación de Milano Lambrate y la estación de Brescia y en construcción el tramo entre Brescia y la estación de Verona Porta Nuova. Al tramo en construcción entre Brescia y Verona hay que sumarle 27 km correspondientes al by pass sur de la ciudad de Brescia.​ Forma parte del Corredor número 6 (Lyon-Budapest-frontera ucraniana) de la Red Transeuropea de Transportes."
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Milán-Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/LAV_Milan-Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Milán_Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Milan-Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Milan_Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milan_Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Milán-Verona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/LAV_Milán-Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/LAV_Milan_Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milan-Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/LAV_Milán_Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán_Verona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Estación_de_Milán_Central","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
"http://es.dbpedia.org/resource/Estación_de_Milán_Central","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Milán-Verona"
