"subject","predicate","object"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/2000/01/rdf-schema#label","Pujaudran"
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/2000/01/rdf-schema#comment","Pujaudran  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://es.dbpedia.org/resource/Pujaudran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrs5s"
"http://es.dbpedia.org/resource/Pujaudran","http://xmlns.com/foaf/0.1/name","Pujaudran"
"http://es.dbpedia.org/resource/Pujaudran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Pujaudran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pujaudran"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/René_Périn"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/elevaciónAlta",305
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/elevaciónBaja",194
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/elevaciónMedia",297
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/imageninferior","Pujaudran - Eglise.jpg"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/nombre","Pujaudran"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/población",898
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Gascogne"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auch"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_L'Isle-Jourdain_(Gers)"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pujaudran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pujaudran","http://dbpedia.org/ontology/wikiPageID",1397984
