"subject","predicate","object"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/2000/01/rdf-schema#label","Clemente César"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/2000/01/rdf-schema#comment","Clemente César (Montevideo, 22 de noviembre de 1812 - 16 de septiembre de 1861), arquitecto uruguayo."
"http://es.dbpedia.org/resource/Clemente_César","http://xmlns.com/foaf/0.1/name","Clemente César"
"http://es.dbpedia.org/resource/Clemente_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Uruguay"
"http://es.dbpedia.org/resource/Clemente_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_políticos_y_de_policía_de_Montevideo"
"http://es.dbpedia.org/resource/Clemente_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Clemente_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clemente_César"
"http://es.dbpedia.org/resource/Clemente_César","http://es.dbpedia.org/property/lugarDeNacimiento",", Montevideo"
"http://es.dbpedia.org/resource/Clemente_César","http://es.dbpedia.org/property/nacionalidad","uruguayo"
"http://es.dbpedia.org/resource/Clemente_César","http://es.dbpedia.org/property/nombre","Clemente César"
"http://es.dbpedia.org/resource/Clemente_César","http://es.dbpedia.org/property/ocupación","arquitecto, político"
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/wikiPageID",710342
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/wikiPageRevisionID",97545969
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Clemente_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clemente_César?oldid=97545969&ns=0"
"http://es.dbpedia.org/resource/Clemente_César","http://dbpedia.org/ontology/abstract","Clemente César (Montevideo, 22 de noviembre de 1812 - 16 de septiembre de 1861), arquitecto uruguayo."
"http://es.dbpedia.org/resource/Clemente_Cesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_César"
"http://es.wikipedia.org/wiki/Clemente_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemente_César"
