"subject","predicate","object"
"http://es.dbpedia.org/resource/About_Time_(álbum_de_The_Stranglers)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Written_in_Red"
"http://es.dbpedia.org/resource/About_Time_(álbum_de_The_Stranglers)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Written_in_Red"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Written_in_Red"
"http://es.dbpedia.org/resource/Coup_de_Grace","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Written_in_Red"
"http://dbpedia.org/resource/Written_in_Red","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Written_in_Red"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/2000/01/rdf-schema#label","Written in Red"
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/2000/01/rdf-schema#comment","Written in Red es el decimotercer álbum de estudio de la banda inglesa The Stranglers. Producido por Andy Gill, miembro de Gang of Four. El álbum fue lanzado el 27 de enero de 1997 por el sello ."
"http://es.dbpedia.org/resource/Written_in_Red","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3p4g"
"http://es.dbpedia.org/resource/Written_in_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Stranglers"
"http://es.dbpedia.org/resource/Written_in_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Written_in_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Written_in_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Written_in_Red"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/About_Time_(álbum_de_The_Stranglers)"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Stranglers"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/calificación","* Allmusic Archivo:2of5.svg link"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/When!_Recordings"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/nombre","Written in Red"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Coup_de_Grace"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Gill"
"http://es.dbpedia.org/resource/Written_in_Red","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Written_in_Red","http://dbpedia.org/ontology/wikiPageID",5900934
"http://es.dbpedia.org/resource/Written_in_Red","http://dbpedia.org/ontology/wikiPageRevisionID",119049913
