"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://www.w3.org/2000/01/rdf-schema#label","Compositoras de música clásica"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://www.w3.org/2004/02/skos/core#prefLabel","Compositoras de música clásica"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_por_género"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://dbpedia.org/ontology/wikiPageID",7640751
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",128121809
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositoras_de_música_clásica?oldid=128121809&ns=14"
"http://es.dbpedia.org/resource/Gaziza_Zhubanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Euphemia_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Ida_Gotkovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Emma_Martínez_de_la_Torre_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Cécile_Chaminade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Clara_Schumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Jane_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Chen_Yi_(compositora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
