"subject","predicate","object"
"http://dbpedia.org/resource/Ukraine_at_the_2014_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Ucrania en los Juegos Paralímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","Ucrania estuvo representada en los Juegos Paralímpicos de Sochi 2014 por un total de 23 deportistas, 14 hombres y nueve mujeres.​"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2014"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",23
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/bronce",11
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cpn","UKR"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/oro",5
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/plata",9
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/total",25
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageID",8367768
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",124537967
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageLength",4655
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014?oldid=124537967&ns=0"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/abstract","Ucrania estuvo representada en los Juegos Paralímpicos de Sochi 2014 por un total de 23 deportistas, 14 hombres y nueve mujeres.​"
"http://es.wikipedia.org/wiki/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Sochi_2014"
