"subject","predicate","object"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://www.w3.org/2000/01/rdf-schema#label","RMS Sylvania"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Sylvania fue un transatlántico construido en 1957 por los astilleros John Brown & Company de Clydebank (Glasgow, Escocia) para la compañía naviera británica Cunard Line. Fue el último barco de la flota de Cunard construido específicamente para realizar travesías transatlánticas.​ El RMS Sylvania fue más tarde fuertemente reconstruido como barco de crucero, y navegó bajo los nombres SS Fairwind, SS Sitmar Fairwind, SS Dawn Princess y SS Albatros antes de ser desguazado en 2004. Fue rebautizado SS Genoa para su último viaje.​"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1956"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trasatlánticos"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMS_Sylvania"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageID",7397324
"http://es.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageRevisionID",119141893
"http://es.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/RMS_Sylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RMS_Sylvania?oldid=119141893&ns=0"
"http://es.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/abstract","El RMS Sylvania fue un transatlántico construido en 1957 por los astilleros John Brown & Company de Clydebank (Glasgow, Escocia) para la compañía naviera británica Cunard Line. Fue el último barco de la flota de Cunard construido específicamente para realizar travesías transatlánticas.​ El RMS Sylvania fue más tarde fuertemente reconstruido como barco de crucero, y navegó bajo los nombres SS Fairwind, SS Sitmar Fairwind, SS Dawn Princess y SS Albatros antes de ser desguazado en 2004. Fue rebautizado SS Genoa para su último viaje.​"
"http://dbpedia.org/resource/RMS_Sylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RMS_Sylvania"
"http://es.wikipedia.org/wiki/RMS_Sylvania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RMS_Sylvania"
