"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Real"
"http://es.dbpedia.org/resource/Sierra_Real","http://www.w3.org/2000/01/rdf-schema#label","Sierra Real"
"http://es.dbpedia.org/resource/Sierra_Real","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Real es un macizo montañoso de la provincia de Málaga, en Andalucía, España. Está situada en el término municipal de Istán, en la comarca de la Sierra de las Nieves. Está rodeada por los cauces de los ríos Guadaiza y Verde. Sus mayores cumbres son los picos de Plaza de Armas y Cerro del Duque, que alcanzan los 1.331 y 1.351 msnm respectivamente."
"http://es.dbpedia.org/resource/Sierra_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_las_Nieves"
"http://es.dbpedia.org/resource/Sierra_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Sierra_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Real"
"http://es.dbpedia.org/resource/Sierra_Real","http://es.dbpedia.org/property/altitud",1351
"http://es.dbpedia.org/resource/Sierra_Real","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_Real","http://es.dbpedia.org/property/cumbres","Cerro del Duque"
"http://es.dbpedia.org/resource/Sierra_Real","http://es.dbpedia.org/property/nombre","Sierra Real"
"http://es.dbpedia.org/resource/Sierra_Real","http://dbpedia.org/ontology/wikiPageID",5005956
"http://es.dbpedia.org/resource/Sierra_Real","http://dbpedia.org/ontology/wikiPageRevisionID",125739972
"http://es.dbpedia.org/resource/Sierra_Real","http://dbpedia.org/ontology/wikiPageLength",1433
"http://es.dbpedia.org/resource/Sierra_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Real?oldid=125739972&ns=0"
"http://es.dbpedia.org/resource/Sierra_Real","http://dbpedia.org/ontology/abstract","Sierra Real es un macizo montañoso de la provincia de Málaga, en Andalucía, España. Está situada en el término municipal de Istán, en la comarca de la Sierra de las Nieves. Está rodeada por los cauces de los ríos Guadaiza y Verde. Sus mayores cumbres son los picos de Plaza de Armas y Cerro del Duque, que alcanzan los 1.331 y 1.351 msnm respectivamente. A pesar del importante grado de deforestación que presenta debido a numerosos incendios, aún conserva una significativa concentración de pinsapos así como quejigos y alcornoques. Uno de sus lugares más conocidos es el llamado Hoyo del Bote, donde se encuentra el Castaño Santo, de una edad estimada de entre 800 á 1.000 años."
