"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_cipher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cifrado_César"
"http://es.wikipedia.org/wiki/Cifrado_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cifrado_César"
"http://es.dbpedia.org/resource/Cifrado_del_Cesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cifrado_César"
"http://es.dbpedia.org/resource/Cifra_del_Cesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cifrado_César"
"http://es.dbpedia.org/resource/Cifrado_de_César","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cifrado_César"
"http://es.dbpedia.org/resource/Cifrado_César","http://www.w3.org/2000/01/rdf-schema#label","Cifrado César"
"http://es.dbpedia.org/resource/Cifrado_César","http://www.w3.org/2000/01/rdf-schema#comment","En criptografía, el cifrado César, también conocido como cifrado por desplazamiento, código de César o desplazamiento de César, es una de las técnicas de cifrado más simples y más usadas. Es un tipo de cifrado por sustitución en el que una letra en el texto original es reemplazada por otra letra que se encuentra un número fijo de posiciones más adelante en el alfabeto. Por ejemplo, con un desplazamiento de 3, la A sería sustituida por la D (situada 3 lugares a la derecha de la A), la B sería reemplazada por la E, etc. Este método debe su nombre a Julio César, que lo usaba para comunicarse con sus generales."
"http://es.dbpedia.org/resource/Cifrado_César","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyz5"
"http://es.dbpedia.org/resource/Cifrado_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos"
"http://es.dbpedia.org/resource/Cifrado_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cifrados_clásicos"
"http://es.dbpedia.org/resource/Cifrado_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Julio_César"
"http://es.dbpedia.org/resource/Cifrado_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cifrado_César"
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/apellido","Savarese"
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/apellidos","Singh"
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/apellidos","Bauer"
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/apellidos","Kahn"
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/autor","Hart, Brian"
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/criptoanálisis","Análisis de frecuencias y ataques por fuerza bruta."
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Cifrado_César","http://es.dbpedia.org/property/editorial","Anchor Books"
