"subject","predicate","object"
"http://es.dbpedia.org/resource/Neri_per_Caso","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Scott_Hoying","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pentatonix"
"http://dbpedia.org/resource/Pentatonix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Perfume_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pentatonix"
"http://es.wikipedia.org/wiki/Pentatonix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Kevin_Olusola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Mitch_Grassi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/The_Star_(película_de_2017)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Piece_by_Piece_Tour","http://es.dbpedia.org/property/teloneros","http://es.dbpedia.org/resource/Pentatonix"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pentatonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
