"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tadrart_Acacus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tadrart_Acacus"
"http://es.dbpedia.org/resource/Sitio_rupestre_de_Tadrart_Acacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tadrart_Acacus"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/2000/01/rdf-schema#label","Tadrart Acacus"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/2000/01/rdf-schema#comment","Tadrart Acacus es una área desértica en el oeste de Libia y es parte del Sahara. Está cerca de la ciudad de Ghat. Tadrart significa 'montaña' en la lengua nativa de la zona. Tiene una gran variedad de arte rupestre. Las pinturas datan entre el 12000 a. C. y el 300 A.D. El área fue inscrita en la Unesco como Patrimonio de la Humanidad en 1985 por causa de la importancia de las pinturas en piedra. Son representadas figuras de animales de la región y hombres bailando o tocando música."
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2g2y"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://xmlns.com/foaf/0.1/name","Sitio rupestre de Tadrart Acacus"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Libia"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Libia"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Libia"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tadrart_Acacus"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/criterios","iii"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/id",287
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/imagen","Tadrart Acacus 1.jpg"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/nombre","Sitio rupestre de Tadrart Acacus"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/peligro","desde 2016"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/pie","Escena con jirafas y otros animales."
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://dbpedia.org/ontology/wikiPageID",1171251
"http://es.dbpedia.org/resource/Tadrart_Acacus","http://dbpedia.org/ontology/wikiPageRevisionID",117925398
