"subject","predicate","object"
"http://dbpedia.org/resource/Jarret_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarret_Johnson"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Jarret Johnson"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Jarret Webster Johnson (nacido el 14 de agosto de 1981 en ) es un jugador de fútbol americano que ocupa la posición de linebacker y que milita en las filas de los San Diego Chargers de la National Football League (NFL). Fue seleccionado en la cuarta ronda del Draft del 2003 de la NFL por los Baltimore Ravens. Jugó fútbol americano colegial para la Universidad de Alabama."
"http://es.dbpedia.org/resource/Jarret_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhvsb"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Diego_Chargers"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarret_Johnson"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/alturaPlg",3
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/anchura",300
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/equipo","San Diego Chargers"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/imagen","Jarret Johnson.jpg"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/lugarDeNacimiento","Bartow, Florida"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/nfl","MCN017517"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/nflreclutamientoaño",2003
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/nflreclutamientoescogido",109
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/nflreclutamientoronda",4
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/nombre","Jarrett Johnson"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/nombreCompleto","Jarret Webster Johnson"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/número",96
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/organizaciones","Como jugador 
* Baltimore Ravens 
* San Diego Chargers"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/pesoLb",260
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/posicion","Linebacker"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Alabama"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://dbpedia.org/ontology/wikiPageID",5539772
"http://es.dbpedia.org/resource/Jarret_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",129013344
"http://es.dbpedia.org/resource/Jarret_Johnson","http://dbpedia.org/ontology/wikiPageLength",5193
"http://es.dbpedia.org/resource/Jarret_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarret_Johnson?oldid=129013344&ns=0"
"http://es.dbpedia.org/resource/Jarret_Johnson","http://dbpedia.org/ontology/abstract","Jarret Webster Johnson (nacido el 14 de agosto de 1981 en ) es un jugador de fútbol americano que ocupa la posición de linebacker y que milita en las filas de los San Diego Chargers de la National Football League (NFL). Fue seleccionado en la cuarta ronda del Draft del 2003 de la NFL por los Baltimore Ravens. Jugó fútbol americano colegial para la Universidad de Alabama."
"http://es.wikipedia.org/wiki/Jarret_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarret_Johnson"
