"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andreas_Widhölzl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Widhölzl"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/2000/01/rdf-schema#label","Andreas Widhölzl"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Widhölzl (St. Johann in Tirol, 14 de octubre de 1976) es un deportista austríaco que compitió en salto en esquí. Participó en tres Juegos Olímpicos de Invierno, entre los años 1998 y 2006, obteniendo en total tres medallas, dos de bronce en Nagano 1998, en la pruebas de trampolín normal individual y trampolín grande por equipo (junto con Reinhard Schwarzenberger, Martin Höllwarth y Stefan Horngacher) y una de oro en Turín 2006, en el trampolín grande por equipo (con Andreas Kofler, Martin Koch y Thomas Morgenstern).​"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://xmlns.com/foaf/0.1/name","Andreas Widhölzl"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Turín_2006"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_salto_en_esquí"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Nagano_1998"
