"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Galceran_Marquet","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Damià_Campeny"
"http://es.dbpedia.org/resource/Buenaventura_Campeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damià_Campeny"
"http://es.dbpedia.org/resource/Damián_Buenaventura_Campeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damià_Campeny"
"http://es.dbpedia.org/resource/Damia_Campeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damià_Campeny"
"http://es.dbpedia.org/resource/Fuente_del_Viejo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Damià_Campeny"
"http://es.dbpedia.org/resource/Damià_Campeny","http://www.w3.org/2000/01/rdf-schema#label","Damià Campeny"
"http://es.dbpedia.org/resource/Damià_Campeny","http://www.w3.org/2000/01/rdf-schema#comment","Damià Campeny i Estrany, también citado como Damián Campeny (Mataró, 1771-Barcelona, 1855) fue un escultor español."
"http://es.dbpedia.org/resource/Damià_Campeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Damià_Campeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Damià_Campeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belenismo"
"http://es.dbpedia.org/resource/Damià_Campeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Damià_Campeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Damià_Campeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Damià_Campeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mataró"
"http://es.dbpedia.org/resource/Damià_Campeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damià_Campeny"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/autor","Tomo 4"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/autor","Pilar VÉLEZ"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/autor","Alcolea i Gil, Santiago"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/autor","Cid, Carlos"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/editorial","Barcelona, Fundació Caixa de Catalunya"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/editorial","Barcelona, Biblioteca de Catalunya"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/editorial","Barcelona, Reial Acadèmia Catalana de Belles Arts de Sant Jordi"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/editorial","Barcelona, Edicions 62"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/título","Catàleg del Museu de Llotja. Reial Acadèmia Catalana de Belles Arts de Sant Jordi. II-Escultura i medalles"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/título","Escultura Catalana del Segle XIX"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/título","El escultor neoclásico catalán Damià Campeny i Estrany"
"http://es.dbpedia.org/resource/Damià_Campeny","http://es.dbpedia.org/property/título","La Gran Enciclopèdia catalana"
"http://es.dbpedia.org/resource/Damià_Campeny","http://dbpedia.org/ontology/wikiPageID",914389
"http://es.dbpedia.org/resource/Damià_Campeny","http://dbpedia.org/ontology/wikiPageRevisionID",129437302
"http://es.dbpedia.org/resource/Damià_Campeny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310045534/http:/www.mnac.es/colleccio/col_modern.jsp%3Fambit=58&lan=002"
"http://es.dbpedia.org/resource/Damià_Campeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racba.org/es/"
"http://es.dbpedia.org/resource/Damià_Campeny","http://dbpedia.org/ontology/wikiPageLength",4755
"http://es.dbpedia.org/resource/Damià_Campeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damià_Campeny?oldid=129437302&ns=0"
"http://es.dbpedia.org/resource/Damià_Campeny","http://dbpedia.org/ontology/abstract","Damià Campeny i Estrany, también citado como Damián Campeny (Mataró, 1771-Barcelona, 1855) fue un escultor español."
"http://es.wikipedia.org/wiki/Damià_Campeny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damià_Campeny"
