"subject","predicate","object"
"http://dbpedia.org/resource/Common_treeshrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupaia_glis"
"http://es.wikipedia.org/wiki/Tupaia_glis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupaia_glis"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Tupaia glis"
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#comment","La tupaya común (Tupaia glis) es un pequeño mamífero de la familia de los Tupaidos.​ Su longitud media es de 16-21 cm y el peso medio de 190 g, con colores variados: una parte superior de color marrón verdoso, gris o negro, y el vientre blanco. Su larga y espesa cola es de un color marrón grisáceo y casi es tan larga como el cuerpo. Las patas no tienen pelo y tiene unas garras afiladas, y también hay un trozo de piel desnuda sobre su largo hocico. No hay mucha diferencias entre los dos sexos."
"http://es.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pksww"
"http://es.dbpedia.org/resource/Tupaia_glis","http://xmlns.com/foaf/0.1/name","Tupaya común"
"http://es.dbpedia.org/resource/Tupaia_glis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scandentia"
