"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Jevric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Jevrić"
"http://es.wikipedia.org/wiki/Olga_Jevrić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Jevrić"
"http://es.dbpedia.org/resource/Olga_Jevrić","http://www.w3.org/2000/01/rdf-schema#label","Olga Jevrić"
"http://es.dbpedia.org/resource/Olga_Jevrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Serbia"
"http://es.dbpedia.org/resource/Olga_Jevrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Jevrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olga_Jevrić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Jevrić"
"http://es.dbpedia.org/resource/Olga_Jevrić","http://dbpedia.org/ontology/wikiPageID",9498299
"http://es.dbpedia.org/resource/Olga_Jevrić","http://dbpedia.org/ontology/wikiPageRevisionID",127447667
"http://es.dbpedia.org/resource/Olga_Jevrić","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Olga_Jevrić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Jevrić?oldid=127447667&ns=0"
