"subject","predicate","object"
"http://dbpedia.org/resource/Coresus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coreso"
"http://es.dbpedia.org/resource/Coreso","http://www.w3.org/2000/01/rdf-schema#label","Coreso"
"http://es.dbpedia.org/resource/Coreso","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, el nombre Coreso (en griego, Κόρησος:) puede referirse a: 
* Coreso, un autóctono que, junto con Éfeso (hijo de Caístro), se creía que había fundado el santuario de Artemisa en Éfeso. Las Amazonas estaban tan estrechamente asociadas con este santuario que, según comentario de Pausanias, Píndaro les atribuyó, y no a Coreso y Éfeso, el haberlo fundado. Se creía que Caístro, padre de Éfeso, era hijo de la amazona Pentesilea.​​ 
* Coreso, un sacerdote de Dioniso en Calidón, que estaba enamorado de Calírroe. La muchacha no correspondía a sus sentimientos, así que Coreso, por desesperación, rogó a Dioniso. Este hizo enloquecer con una especie de embriaguez a la población de la ciudad, lo que fue letal para muchos. Consultaron al oráculo de Dodona cómo poner punto final a "
"http://es.dbpedia.org/resource/Coreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Coreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autóctonos"
"http://es.dbpedia.org/resource/Coreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_Dioniso"
"http://es.dbpedia.org/resource/Coreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coreso"
"http://es.dbpedia.org/resource/Coreso","http://dbpedia.org/ontology/wikiPageID",9166222
"http://es.dbpedia.org/resource/Coreso","http://dbpedia.org/ontology/wikiPageRevisionID",124911631
"http://es.dbpedia.org/resource/Coreso","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Coreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coreso?oldid=124911631&ns=0"
"http://es.dbpedia.org/resource/Coreso","http://dbpedia.org/ontology/abstract","En la mitología griega, el nombre Coreso (en griego, Κόρησος:) puede referirse a: 
* Coreso, un autóctono que, junto con Éfeso (hijo de Caístro), se creía que había fundado el santuario de Artemisa en Éfeso. Las Amazonas estaban tan estrechamente asociadas con este santuario que, según comentario de Pausanias, Píndaro les atribuyó, y no a Coreso y Éfeso, el haberlo fundado. Se creía que Caístro, padre de Éfeso, era hijo de la amazona Pentesilea.​​ 
* Coreso, un sacerdote de Dioniso en Calidón, que estaba enamorado de Calírroe. La muchacha no correspondía a sus sentimientos, así que Coreso, por desesperación, rogó a Dioniso. Este hizo enloquecer con una especie de embriaguez a la población de la ciudad, lo que fue letal para muchos. Consultaron al oráculo de Dodona cómo poner punto final a la calamidad; la respuesta fue que debían aplacar la cólera de Dioniso sacrificando a Calírroe o a quién consintiera morir en su lugar. Nadie, ni siquiera los padres adoptivos de la joven, pensaron hacer tal cosa, así que fue llevada al altar. Coreso debía realizar el rito pero, incapaz de matar a su amada, se suicidó clavándose el cuchillo ritual. Ante la vista de su cuerpo muerto, Calírroe se llenó de remordimientos y, poco después, se cortó la garganta en un manantial que más tarde recibió su nombre, la fuente de Calírroe.​"
"http://es.wikipedia.org/wiki/Coreso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coreso"
