"subject","predicate","object"
"http://es.wikipedia.org/wiki/Economía_en_la_Guerra_Fría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://www.w3.org/2000/01/rdf-schema#label","Economía en la Guerra Fría"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra Fría fue un conflicto entre dos diferentes órdenes económicos. Por un lado se encontraba Estados Unidos de como liberal gracias al FMI (Fondo Monetario Internacional) y al GATT (Acuerdo General sobre Aranceles Aduaneros y Comercio). Mientras que del otro extremo se encontraba la URSS socialista que se organizó con el CAEM (Consejo de Ayuda Mutua Económica) y los acuerdos bilaterales establecidos con otras economías planificadas. Acercándose los 80s, el lado socialista estaba perdido ya que el capitalismo iba tomando su lugar en el mundo."
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_en_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://dbpedia.org/ontology/wikiPageID",8226858
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://dbpedia.org/ontology/wikiPageRevisionID",130191952
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.comillas.edu/xmlui/bitstream/handle/11531/3528/TFG001069.pdf%3Fsequence=1"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.estudiaraprender.com/2014/03/15/la-guerra-fria-conflictos-economicos-militares/"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://dbpedia.org/ontology/wikiPageLength",22964
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_en_la_Guerra_Fría?oldid=130191952&ns=0"
"http://es.dbpedia.org/resource/Economía_en_la_Guerra_Fría","http://dbpedia.org/ontology/abstract","La Guerra Fría fue un conflicto entre dos diferentes órdenes económicos. Por un lado se encontraba Estados Unidos de como liberal gracias al FMI (Fondo Monetario Internacional) y al GATT (Acuerdo General sobre Aranceles Aduaneros y Comercio). Mientras que del otro extremo se encontraba la URSS socialista que se organizó con el CAEM (Consejo de Ayuda Mutua Económica) y los acuerdos bilaterales establecidos con otras economías planificadas. Acercándose los 80s, el lado socialista estaba perdido ya que el capitalismo iba tomando su lugar en el mundo. La Guerra Fría no debe reducirse a una disputa entre sistemas productivos, sus dimensiones económicas permanecen, en general, subestimadas en la historiografía. Cuando se trata de economía política internacional es más fácil para los historiadores generalizar. La guerra fría se presta a un análisis de paradigmas económicos..."
