"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamal_Crawford","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lamar_Odom"
"http://dbpedia.org/resource/Lamar_Odom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamar_Odom"
"http://es.dbpedia.org/resource/James_Harden","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lamar_Odom"
"http://es.dbpedia.org/resource/Odom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamar_Odom"
"http://es.wikipedia.org/wiki/Lamar_Odom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamar_Odom"
"http://es.dbpedia.org/resource/Khloé_&_Lamar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lamar_Odom"
"http://es.dbpedia.org/resource/Khloé_&_Lamar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lamar_Odom"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/2000/01/rdf-schema#label","Lamar Odom"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/2000/01/rdf-schema#comment","Lamar Joseph Odom (Queens, Nueva York, 6 de noviembre de 1979) es un exjugador de baloncesto estadounidense que disputó catorce temporadas en la NBA. Con 2,08 metros de estatura jugaba en las posiciones de alero y ala-pívot. Estuvo casado con la celebrity Khloé Kardashian entre 2009 y 2016.​"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_nkp"
"http://es.dbpedia.org/resource/Lamar_Odom","http://xmlns.com/foaf/0.1/name","Lamar Joseph Odom"
"http://es.dbpedia.org/resource/Lamar_Odom","http://xmlns.com/foaf/0.1/name","Lamar Odom"
"http://es.dbpedia.org/resource/Lamar_Odom","http://xmlns.com/foaf/0.1/name","James Harden"
"http://es.dbpedia.org/resource/Lamar_Odom","http://xmlns.com/foaf/0.1/nick","""Candy Man"", ."
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Lamar_Odom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Lamar_Odom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamar_Odom"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/apodo","""Candy Man"", ."
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/equipos","* Los Angeles Clippers 
* Miami Heat 
* Los Angeles Lakers 
* Dallas Mavericks 
* Los Angeles Clippers 
* Saski Baskonia"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/imagen","Lamar Odom 2012 Shankbone.JPG"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/lugarNacimiento","Queens, Nueva York,"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/nombre","Lamar Odom"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/nombrecompleto","Lamar Joseph Odom"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/pie","Odom en 2012"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jamal_Crawford"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Harden"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mejor_Sexto_Hombre_de_la_NBA"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/títulos","* 2 veces campeón de la NBA 
* Mejor Sexto Hombre de la NBA 
* Mejor quinteto de rookies de la NBA"
"http://es.dbpedia.org/resource/Lamar_Odom","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/wikiPageID",330848
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/wikiPageRevisionID",129822133
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/o/odomla01.html"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.nba.com/player/%23!/1885/"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190716051513/http:/www.acb.com/jugador.php%3Fid=H51"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbadicto.blogspot.com/2008/07/campus-bancaja-wob-08-lamar-odom-1.html"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/wikiPageLength",21013
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dallas_Mavericks"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saski_Baskonia"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lamar_Odom","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Lamar_Odom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamar_Odom?oldid=129822133&ns=0"
