"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitriy_Kulagin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Kulaguin"
"http://es.dbpedia.org/resource/Dmitry_Kulagin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Kulaguin"
"http://es.dbpedia.org/resource/Dmitrij_Kulagin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Kulaguin"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Kulaguin"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Andréyevich Kulaguin (en ruso: Дмитрий Андреевич Кулагин)?; Moscú, 1 de julio de 1992 es un baloncestista ruso que pertenece a la plantilla del Lokomotiv Kuban de la VTB United League. Con 1,97 metros de estatura, juega en la posición de escolta. Es hermano de su actual compañero de equipo Mijaíl Kulaguin."
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://xmlns.com/foaf/0.1/name","Дмитрий Кулагин"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://xmlns.com/foaf/0.1/name","Dmitri Andréyevich Kulaguin"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://xmlns.com/foaf/0.1/name","Dmitri Kulaguin"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSKA_Moscú"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Triumph_Lyubertsy"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Kulaguin"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/equipos","* BC Nizhni Nóvgorod 
* BC Triumph Lyubertsy 
* Krasnye Krylya Samara 
* BC Triumph Lyubertsy 
* BC Zenit San Petersburgo 
* PBC CSKA Moscú 
* Lokomotiv Kuban"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/imagen","Dmitry Kulagin .jpg"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/lugarNacimiento","Moscú,"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/nombre","Dmitri Kulaguin"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/nombre","Дмитрий Кулагин"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/nombrecompleto","Dmitri Andréyevich Kulaguin"
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Dmitri_Kulaguin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
