"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julian_(Argelia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)"
"http://dbpedia.org/resource/St_Julian's_Church,_Argelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Julián_(Argelia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Julián (Argelia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Julían es un templo colombiano de culto católico bajo la advocación de San Julián de Cuenca, está localizado en el parque principal del municipio de Argelia (Antioquia), y pertenece a la jurisdicción eclesiástica de la Diócesis de Sonsón-Rionegro. El edificio se construyó entre 1903 y 1927 en estilo neogótico, cuenta con planta rectangular, su interior está dividido en tres naves y su fachada principal se levantó en piedra de granito."
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521rdx"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://xmlns.com/foaf/0.1/name","Iglesia de San Julián de Argelia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://xmlns.com/foaf/0.1/homepage","http://www.diosonrio.org.co/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_de_María"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_(Argelia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antioquia"
