"subject","predicate","object"
"http://es.dbpedia.org/resource/Satellite_Stories","http://www.w3.org/2000/01/rdf-schema#label","Satellite Stories"
"http://es.dbpedia.org/resource/Satellite_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Satellite Stories es una banda musical de indie pop creada en Oulu, Finlandia. La banda está formada por Esa Mankinen (voz y guitarra), Marko Heikkinen (guitarra), Jyri Pesonen (bajo) y Olli-Pekka Ervasti (batería). Su primer álbum, Phrases to Break the Ice, fue estrenado por el sello independiente XYZ Berlin el 21 de septiembre de 2012. A finales de 2012, la banda hizo público un contrato con la compañía BMG.​ Su música y sus actuaciones en directo fueron alabadas por revistas de música británicas y medios como NME, Q, Clash, MTV UK y The Fly.​​​​​"
"http://es.dbpedia.org/resource/Satellite_Stories","http://xmlns.com/foaf/0.1/homepage","http://www.satellitestories.com/"
"http://es.dbpedia.org/resource/Satellite_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Finlandia"
"http://es.dbpedia.org/resource/Satellite_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Satellite_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Finlandia"
"http://es.dbpedia.org/resource/Satellite_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2008"
"http://es.dbpedia.org/resource/Satellite_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satellite_Stories"
"http://es.dbpedia.org/resource/Satellite_Stories","http://dbpedia.org/ontology/wikiPageID",7286607
"http://es.dbpedia.org/resource/Satellite_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",119432677
"http://es.dbpedia.org/resource/Satellite_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satellitestories.com/"
"http://es.dbpedia.org/resource/Satellite_Stories","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/Satellite_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satellite_Stories?oldid=119432677&ns=0"
"http://es.dbpedia.org/resource/Satellite_Stories","http://dbpedia.org/ontology/abstract","Satellite Stories es una banda musical de indie pop creada en Oulu, Finlandia. La banda está formada por Esa Mankinen (voz y guitarra), Marko Heikkinen (guitarra), Jyri Pesonen (bajo) y Olli-Pekka Ervasti (batería). Su primer álbum, Phrases to Break the Ice, fue estrenado por el sello independiente XYZ Berlin el 21 de septiembre de 2012. A finales de 2012, la banda hizo público un contrato con la compañía BMG.​ Su música y sus actuaciones en directo fueron alabadas por revistas de música británicas y medios como NME, Q, Clash, MTV UK y The Fly.​​​​​ La banda lanzó su segundo álbum de estudio, Pine Trails, a finales de 2013.​ En agosto de 2014, la banda comenzó a grabar su tercer álbum en el Reino Unido junto con el productor Barny Barnicott, quien trabajó previamente con Arctic Monkeys, The Temper Trap y Editors.​"
"http://es.wikipedia.org/wiki/Satellite_Stories","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satellite_Stories"
"http://dbpedia.org/resource/Satellite_Stories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satellite_Stories"
