"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Tracy"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Brian Tracy"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Brian Tracy (Charlottetown, Canadá enero 5 de 1944) es un empresario, orador motivacional, escritor de ventas y desarrollo personal. Ha escrito más de setenta libros que se han traducido a más de una docena de idiomas.​ Sus libros más populares son ¡Gana lo que realmente vales!, ¡Tráguese ese sapo!, y La Psicología del Logro.​​​"
"http://es.dbpedia.org/resource/Brian_Tracy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_motivacionales"
"http://es.dbpedia.org/resource/Brian_Tracy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Tracy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Tracy"
"http://es.dbpedia.org/resource/Brian_Tracy","http://es.dbpedia.org/property/cónyuge","Barbara Tracy"
"http://es.dbpedia.org/resource/Brian_Tracy","http://es.dbpedia.org/property/id","Q582473"
"http://es.dbpedia.org/resource/Brian_Tracy","http://es.dbpedia.org/property/ocupación","CEO  autor y orador motivacional, escritor"
"http://es.dbpedia.org/resource/Brian_Tracy","http://dbpedia.org/ontology/wikiPageID",8990309
"http://es.dbpedia.org/resource/Brian_Tracy","http://dbpedia.org/ontology/wikiPageRevisionID",123381617
"http://es.dbpedia.org/resource/Brian_Tracy","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Brian_Tracy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/CEO"
"http://es.dbpedia.org/resource/Brian_Tracy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Brian_Tracy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Tracy?oldid=123381617&ns=0"
"http://es.dbpedia.org/resource/Brian_Tracy","http://dbpedia.org/ontology/abstract","Brian Tracy (Charlottetown, Canadá enero 5 de 1944) es un empresario, orador motivacional, escritor de ventas y desarrollo personal. Ha escrito más de setenta libros que se han traducido a más de una docena de idiomas.​ Sus libros más populares son ¡Gana lo que realmente vales!, ¡Tráguese ese sapo!, y La Psicología del Logro.​​​"
"http://es.wikipedia.org/wiki/Brian_Tracy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Tracy"
