"subject","predicate","object"
"http://es.dbpedia.org/resource/Neafrapus_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neafrapus"
"http://es.dbpedia.org/resource/Neafrapus_boehmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neafrapus"
"http://es.dbpedia.org/resource/Categoría:Neafrapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neafrapus","http://www.w3.org/2000/01/rdf-schema#label","Neafrapus"
"http://es.dbpedia.org/resource/Categoría:Neafrapus","http://www.w3.org/2004/02/skos/core#prefLabel","Neafrapus"
"http://es.dbpedia.org/resource/Categoría:Neafrapus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Categoría:Neafrapus","http://dbpedia.org/ontology/wikiPageID",7882355
"http://es.dbpedia.org/resource/Categoría:Neafrapus","http://dbpedia.org/ontology/wikiPageRevisionID",98461451
"http://es.dbpedia.org/resource/Categoría:Neafrapus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neafrapus?oldid=98461451&ns=14"
"http://es.dbpedia.org/resource/Neafrapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neafrapus"
