"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Boedts","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Jan_Boedts","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://www.w3.org/2000/01/rdf-schema#label","Premio de Roma belga"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://www.w3.org/2000/01/rdf-schema#comment","El Premio de Roma belga o prix de Rome es una beca de estudios para estudiantes de arte, fue creada en 1832 siguiendo el modelo del Premio de Roma francés. Antes de 1832 (y 1841 en composición musical) ver el Premio de Roma francés y el Premio de Roma Holandés."
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn_ql"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_pintura"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Bélgica"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Roma"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_belga_en_escultura"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arquitectura"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://dbpedia.org/ontology/wikiPageID",5213331
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://dbpedia.org/ontology/wikiPageRevisionID",119024321
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://dbpedia.org/ontology/wikiPageLength",14560
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_de_Roma_belga?oldid=119024321&ns=0"
"http://es.dbpedia.org/resource/Premio_de_Roma_belga","http://dbpedia.org/ontology/abstract","El Premio de Roma belga o prix de Rome es una beca de estudios para estudiantes de arte, fue creada en 1832 siguiendo el modelo del Premio de Roma francés. Antes de 1832 (y 1841 en composición musical) ver el Premio de Roma francés y el Premio de Roma Holandés."
"http://dbpedia.org/resource/Prix_de_Rome_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/César_Schroevens","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Julien_Vande_Veegaete","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.wikipedia.org/wiki/Premio_de_Roma_belga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Alphonse_Darville","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Victor_Rousseau","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Victor_Rousseau","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
"http://es.dbpedia.org/resource/Basil_Lamon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma_belga"
