"subject","predicate","object"
"http://es.dbpedia.org/resource/Concilios_nacionales","http://www.w3.org/2000/01/rdf-schema#label","Concilios nacionales"
"http://es.dbpedia.org/resource/Concilios_nacionales","http://www.w3.org/2000/01/rdf-schema#comment","Los concilios nacionales o plenarios son aquellos que, a diferencia de los ecuménicos, no son convocados directamente por el Papa, aunque sí con su autorización, participando en ellos sólo el episcopado de un continente, estado o región."
"http://es.dbpedia.org/resource/Concilios_nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios"
"http://es.dbpedia.org/resource/Concilios_nacionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilios_nacionales"
"http://es.dbpedia.org/resource/Concilios_nacionales","http://dbpedia.org/ontology/wikiPageID",606747
"http://es.dbpedia.org/resource/Concilios_nacionales","http://dbpedia.org/ontology/wikiPageRevisionID",130212219
"http://es.dbpedia.org/resource/Concilios_nacionales","http://dbpedia.org/ontology/wikiPageLength",7049
"http://es.dbpedia.org/resource/Concilios_nacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilios_nacionales?oldid=130212219&ns=0"
"http://es.dbpedia.org/resource/Concilios_nacionales","http://dbpedia.org/ontology/abstract","Los concilios nacionales o plenarios son aquellos que, a diferencia de los ecuménicos, no son convocados directamente por el Papa, aunque sí con su autorización, participando en ellos sólo el episcopado de un continente, estado o región."
"http://es.wikipedia.org/wiki/Concilios_nacionales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilios_nacionales"
