"subject","predicate","object"
"http://es.dbpedia.org/resource/SIG_Holding_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.wikipedia.org/wiki/Schweizerische_Industrie_Gesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/SIG_SG_510","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Schweizerische Industrie Gesellschaft"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Schweizerische Industrie Gesellschaft (en alemán, Compañía Industrial Suiza), o SIG, es el antiguo nombre de SIG Holding AG, una compañía suiza presente en diversos mercados durante más de 150 años de actividad. Desde el año 2000 la Sociedad ha cambiado en forma estratégica, orientándose a la tecnología de embalaje. Hoy en día cuenta con una división SIG: SIG Combibloc, especializada en cartón aséptico. Desde el 5 de noviembre de 2007, SIG Holding AG es parte del Reynolds Group Holdings Ltd., la compañía de inversión privada del empresario ."
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0541nx"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://xmlns.com/foaf/0.1/name","Schweizerische Industrie Gesellschaft"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suiza"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://es.dbpedia.org/property/empleados",4250
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://es.dbpedia.org/property/fundación",1860
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://es.dbpedia.org/property/nombre","Schweizerische Industrie Gesellschaft"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://es.dbpedia.org/property/products","Armas de fuego, equipamiento ferroviario, vehículos."
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Neuhausen_am_Rheinfall"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/wikiPageID",5675216
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",119042562
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/formationYear","1860"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/foundingYear","1860"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/numberOfEmployees",4250
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Neuhausen_am_Rheinfall"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Arma_de_fuego"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schweizerische_Industrie_Gesellschaft?oldid=119042562&ns=0"
"http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft","http://dbpedia.org/ontology/abstract","Schweizerische Industrie Gesellschaft (en alemán, Compañía Industrial Suiza), o SIG, es el antiguo nombre de SIG Holding AG, una compañía suiza presente en diversos mercados durante más de 150 años de actividad. Desde el año 2000 la Sociedad ha cambiado en forma estratégica, orientándose a la tecnología de embalaje. Hoy en día cuenta con una división SIG: SIG Combibloc, especializada en cartón aséptico. Desde el 5 de noviembre de 2007, SIG Holding AG es parte del Reynolds Group Holdings Ltd., la compañía de inversión privada del empresario ."
"http://es.dbpedia.org/resource/SIG_522LR","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/Fusil_Mondragón","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/Serie_2273-2275_de_FGC","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://dbpedia.org/resource/SIG_Combibloc_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
