"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://www.w3.org/2000/01/rdf-schema#label","Minerales haluros"
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales haluros"
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halogenuros"
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_clase_(Nickel-Strunz)"
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://dbpedia.org/ontology/wikiPageID",4640513
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://dbpedia.org/ontology/wikiPageRevisionID",66926519
"http://es.dbpedia.org/resource/Categoría:Minerales_haluros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_haluros?oldid=66926519&ns=14"
"http://es.dbpedia.org/resource/Cerargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Carnalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Categoría:Minerales_cloruros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Categoría:Minerales_fluoruros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Criolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Categoría:Minerales_bromuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Categoría:Minerales_yoduros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Laurionita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Mereheadita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Belyankita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Herbertsmithita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Paratacamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Anthonyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Matlockita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Paralaurionita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Botallackita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Atacamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Silvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Nantokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Weberita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Bobkingita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Fluorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Abhurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Pinalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Cotunnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Fiedlerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
