"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humberto_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Pérez"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Humberto Pérez"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Pérez es un futbolista mexicano. Jugó para el Club Deportivo Guadalajara de 1956 a 1958."
"http://es.dbpedia.org/resource/Humberto_Pérez","http://xmlns.com/foaf/0.1/name","Humberto Pérez"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1950"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Pérez"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/altura","?? metros"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/club",""
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/edición","Editorial Independiente"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/fechaNacimiento","??"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/inicio","?"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/lugarNacimiento","??, México"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/nombre","Humberto Pérez"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/nombrecompleto","Humberto Pérez"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/título","Fútbol Profesional en México Primera División 1943 - 2007."
"http://es.dbpedia.org/resource/Humberto_Pérez","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://dbpedia.org/ontology/wikiPageID",4161177
"http://es.dbpedia.org/resource/Humberto_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",100819198
"http://es.dbpedia.org/resource/Humberto_Pérez","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Humberto_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Pérez?oldid=100819198&ns=0"
"http://es.dbpedia.org/resource/Humberto_Pérez","http://dbpedia.org/ontology/abstract","Humberto Pérez es un futbolista mexicano. Jugó para el Club Deportivo Guadalajara de 1956 a 1958."
