"subject","predicate","object"
"http://es.dbpedia.org/resource/Vairochana","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Shuniata"
"http://es.dbpedia.org/resource/Shuniata","http://www.w3.org/2000/01/rdf-schema#label","Shuniata"
"http://es.dbpedia.org/resource/Shuniata","http://www.w3.org/2000/01/rdf-schema#comment","Śūnyatā (AITS, /shuniáta/ o /shuniátaa/; Devanagari: शून्यता; Pali: suññatā),​ a menudo traducido como ""vacuidad"", ""vaciedad"" o ""vació"" es un concepto budista que tiene múltiples significados dependiendo de su contexto doctrinal.​​ Puede referirse a una comprensión ontológica de la realidad, un estado meditativo o un análisis fenomenológico de la experiencia. En el budismo Theravāda, suññatā se refiere a la naturaleza del no-yo (Pāli: anattā, sánscrito: anātman) de los cinco agregados y las seis esferas de los sentidos. Suññatā también se usa a menudo para referirse a un estado meditativo."
"http://es.dbpedia.org/resource/Shuniata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cm4p"
"http://es.dbpedia.org/resource/Shuniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Shuniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_hinduistas"
"http://es.dbpedia.org/resource/Shuniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_budistas"
"http://es.dbpedia.org/resource/Shuniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nada"
"http://es.dbpedia.org/resource/Shuniata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuniata"
"http://es.dbpedia.org/resource/Shuniata","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Shuniata","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Shuniata","http://es.dbpedia.org/property/fechaarchivo",14
"http://es.dbpedia.org/resource/Shuniata","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Shuniata","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Shuniata","http://es.dbpedia.org/property/first","http://es.dbpedia.org/resource/Elías_Capriles"
