"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prostitución_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Prostitucion_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Prostitución (obra de teatro)"
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Prostitución: La vida en las mancebías es una obra de teatro en verso y tres actos de Luis Fernández Ardavín, estrenada en 1933."
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luis_Fernández_Ardavín"
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1933"
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prostitución_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",4595693
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",119370603
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.es/preview/1933/03/29/pagina-19/33179580/pdf.html"
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",748
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prostitución_(obra_de_teatro)?oldid=119370603&ns=0"
"http://es.dbpedia.org/resource/Prostitución_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Prostitución: La vida en las mancebías es una obra de teatro en verso y tres actos de Luis Fernández Ardavín, estrenada en 1933."
