"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/2000/01/rdf-schema#label","Kamon Pensrinukun"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/2000/01/rdf-schema#comment","Kamon Pensrinukun es un deportista tailandés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Asiático de Taekwondo de 1982 en la categoría de –84 kg.​"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://xmlns.com/foaf/0.1/name","Kamon Pensrinukun"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Tailandia"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamon_Pensrinukun"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://es.dbpedia.org/property/nombre","Kamon Pensrinukun"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://dbpedia.org/ontology/wikiPageID",8688644
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://dbpedia.org/ontology/wikiPageRevisionID",129119952
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamon_Pensrinukun?oldid=129119952&ns=0"
"http://es.dbpedia.org/resource/Kamon_Pensrinukun","http://dbpedia.org/ontology/abstract","Kamon Pensrinukun es un deportista tailandés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Asiático de Taekwondo de 1982 en la categoría de –84 kg.​"
"http://es.wikipedia.org/wiki/Kamon_Pensrinukun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamon_Pensrinukun"
