"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Cuestión Oriental"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","La Cuestión Oriental era el término con el que se empezó a considerar, a principios y mediados del siglo XIX, la problemática de los diversos conflictos internacionales concernientes al Imperio otomano y, específicamente, a la Guerra de la Independencia griega iniciada en 1821. Comenzó a emplearse para hacer referencia a los problemas diplomáticos resultantes del declive de la autoridad otomana en Europa, entre los que se encontraban el reparto de los territorios del Imperio en los Balcanes, el control de los estrechos del Bósforo y los Dardanelos y la posesión de Constantinopla (o Estambul)."
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0424p5"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://xmlns.com/foaf/0.1/name","Cuestión Oriental"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Rusia-Turquía"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Turquía"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Balcanes"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuestión_Oriental"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://es.dbpedia.org/property/comandante","Eduard Totleben"
