"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropilio","http://www.w3.org/2000/01/rdf-schema#label","Tropilio"
"http://es.dbpedia.org/resource/Tropilio","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, el ion tropilio o catión cicloheptatrienilo es una especie aromática con fórmula química [C7H7]+. Su nombre deriva de la molécula tropina a partir de la cual se sintetizó por primera vez el  (tropilideno) en 1881. Las sales de tropilio pueden ser estables, incluso con nucleófilos de fuerza moderada, por ejemplo, tetrafluoroborato de tropilio y bromuro de tropilio. Sus sales de bromuro y cloruro pueden obtenerse a partir de cicloheptatrieno y bromo o pentacloruro de fósforo, respectivamente.​"
"http://es.dbpedia.org/resource/Tropilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anillos_aromáticos_simples"
"http://es.dbpedia.org/resource/Tropilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbocationes"
"http://es.dbpedia.org/resource/Tropilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropilio"
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/c",7
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/carga","+"
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/chemspiderid",4394444
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/h",7
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/imagen","Tropylium-ion-3D-balls.png"
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/imagen","Tropylium-ion-2D-skeletal.png"
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/iupac",2.4
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/masa",91132
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/nombre","Tropilio"
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/pubchem",5224206
"http://es.dbpedia.org/resource/Tropilio","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Tropilio","http://dbpedia.org/ontology/wikiPageID",9368200
"http://es.dbpedia.org/resource/Tropilio","http://dbpedia.org/ontology/wikiPageRevisionID",130298150
"http://es.dbpedia.org/resource/Tropilio","http://dbpedia.org/ontology/wikiPageLength",8631
"http://es.dbpedia.org/resource/Tropilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropilio?oldid=130298150&ns=0"
"http://es.dbpedia.org/resource/Tropilio","http://dbpedia.org/ontology/abstract","En química orgánica, el ion tropilio o catión cicloheptatrienilo es una especie aromática con fórmula química [C7H7]+. Su nombre deriva de la molécula tropina a partir de la cual se sintetizó por primera vez el  (tropilideno) en 1881. Las sales de tropilio pueden ser estables, incluso con nucleófilos de fuerza moderada, por ejemplo, tetrafluoroborato de tropilio y bromuro de tropilio. Sus sales de bromuro y cloruro pueden obtenerse a partir de cicloheptatrieno y bromo o pentacloruro de fósforo, respectivamente.​ Es un ion heptagonal regular, plano y cíclico. Además, tiene 6 electrones-π (4n+2, donde n=1), por lo que cumple con la regla de aromaticidad de Hückel. Se puede coordinar como ligando a los átomos metálicos. La estructura que se muestra es un compuesto de siete contribuyentes de resonancia en los que cada átomo de carbono lleva parte de la carga positiva. El ion tropilio es un ácido en disolución acuosa (es decir, un ácido Arrhenius) como consecuencia de su acidez de Lewis: primero actúa como un ácido de Lewis para formar un aducto con agua, que luego puede donar un protón a otra molécula de agua: C7H7+ + 2H2O ⇌ C7H7OH + H3O+. (El ácido bórico proporciona disoluciones acuosas ácidas de la misma manera). La constante de equilibrio es 1,8 × 10−5, lo que lo hace tan ácida en agua como el ácido acético.​"
"http://es.wikipedia.org/wiki/Tropilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropilio"
