"subject","predicate","object"
"http://es.dbpedia.org/resource/OxiClean","http://www.w3.org/2000/01/rdf-schema#label","OxiClean"
"http://es.dbpedia.org/resource/OxiClean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_limpieza"
"http://es.dbpedia.org/resource/OxiClean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OxiClean"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Church_&_Dwight"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/dueñosPrevios","Orange Glo International"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/introducida",1997
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/logo","OxiClean logo.svg"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/mercados","Mundial"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/nombre","OxiClean"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean Baby Stain Soaker"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean Triple Power Stain Fighter"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean White Retriever"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean Power Paks"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean MaxForce Spray"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean Laundry Stain Remover"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean Laundry Detergent"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/productos","OxiClean Free Versatile Stain Remover"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Detergente"
"http://es.dbpedia.org/resource/OxiClean","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Quitamanchas"
"http://es.dbpedia.org/resource/OxiClean","http://dbpedia.org/ontology/wikiPageID",9633535
"http://es.dbpedia.org/resource/OxiClean","http://dbpedia.org/ontology/wikiPageRevisionID",130166279
"http://es.dbpedia.org/resource/OxiClean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxiclean.com"
"http://es.dbpedia.org/resource/OxiClean","http://dbpedia.org/ontology/wikiPageLength",6550
"http://es.dbpedia.org/resource/OxiClean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OxiClean?oldid=130166279&ns=0"
"http://es.wikipedia.org/wiki/OxiClean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OxiClean"
