"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Salvador Merino"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Salvador Merino (Herrera de Pisuerga, 8 de septiembre de 1910 – Barcelona, 31 de julio de 1971)​ fue un político y notario español de ideología falangista, primer dirigente de los Sindicatos Verticales.​"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://xmlns.com/foaf/0.1/name","Gerardo Salvador Merino"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herrera_de_Pisuerga"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Salvador_Merino"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/añoOriginal",2001
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_Nacional_de_Sindicatos"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Asociación de Historia Contemporánea y Marcial Pons Historia"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Plaza & Janés"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Istmo"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Ediciones Rial"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House_Grupo_Editorial"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","University of Missouri Press"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Grupo Planeta"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Compañía_General_de_Tabacos_de_Filipinas"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_Viejo_Topo"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Stanford University Press"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","UCM, UNED y CEPC"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Cercle d'Estudis Històrics i Socials"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Ediciós do Castro"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","La Esfera de los Libros"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Justino Sinova"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Luis Suárez Fernández"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Stanley G. Payne"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Francisco Morente Valero"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Stanley Payne"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Julio Gil Pecharromán"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Julius Ruiz"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Manuel Espadas Burgos"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Joan Maria Thomàs"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Luis Togores"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","José Ramón Urquijo Goitia"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","José Luis Rodríguez Jiménez"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Wayne H. Bowen"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/enlaceautor","Eduardo Martín de Pozuelo"
"http://es.dbpedia.org/resource/Gerardo_Salvador_Merino","http://es.dbpedia.org/property/fechaDeFallecimiento",31
