"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_de_mí","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sólo_un_hombre"
"http://es.dbpedia.org/resource/Algo_de_mí","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sólo_un_hombre"
"http://es.wikipedia.org/wiki/Sólo_un_hombre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sólo_un_hombre"
"http://es.dbpedia.org/resource/Algo_más_(álbum_de_Camilo_Sesto)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sólo_un_hombre"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/2000/01/rdf-schema#label","Sólo un hombre"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://www.w3.org/2000/01/rdf-schema#comment","Solo un hombre​ es el nombre del segundo álbum de estudio del artista español Camilo Sesto. Fue producido nuevamente por Juan Pardo. Fue lanzado al mercado por Ariola en 1972."
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1972"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Camilo_Sesto"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sólo_un_hombre"
"http://es.dbpedia.org/resource/Sólo_un_hombre","http://es.dbpedia.org/property/actual",""
