"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_nacional_Rey_Fahd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca nacional Rey Fahd"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca nacional Rey Fahd​ (en árabe: مكتبة الملك فهد الوطنية) fue fundada por iniciativa de los habitantes de la ciudad de Riad, la capital del país asiático de Arabia Saudita en conmemoración del aniversario del ascenso del rey Fahd al poder, el anuncio de este proyecto ese hizo en una ceremonia en 1983 y se puso en marcha la ejecución del mismo en 1986.Se sitúa en un espacio de 58.000 metros cuadrados con un jardín de 28 mil metros cuadrados."
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rpw7"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Riad"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Riad"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Arabia_Saudita_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_nacional_Rey_Fahd"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://es.dbpedia.org/property/nombre","Biblioteca nacional Rey Fahd"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://es.dbpedia.org/property/traducciónNombre","مكتبة الملك فهد الوطنية"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://dbpedia.org/ontology/wikiPageID",5516343
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://dbpedia.org/ontology/wikiPageRevisionID",117714843
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_nacional_Rey_Fahd?oldid=117714843&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd","http://dbpedia.org/ontology/abstract","La Biblioteca nacional Rey Fahd​ (en árabe: مكتبة الملك فهد الوطنية) fue fundada por iniciativa de los habitantes de la ciudad de Riad, la capital del país asiático de Arabia Saudita en conmemoración del aniversario del ascenso del rey Fahd al poder, el anuncio de este proyecto ese hizo en una ceremonia en 1983 y se puso en marcha la ejecución del mismo en 1986.Se sitúa en un espacio de 58.000 metros cuadrados con un jardín de 28 mil metros cuadrados."
"http://dbpedia.org/resource/King_Fahd_National_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_nacional_Rey_Fahd"
