"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_'Tachero'_Martínez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1968","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1968","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1968","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1941","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1943","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1943","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Jesús_Peláez_Miranda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1948","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://dbpedia.org/resource/Centro_Iqueño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Jorge_'Gato'_Vásquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1943","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1943","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Juan_Honores","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Roberto_Chale","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.wikipedia.org/wiki/Club_Centro_Iqueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Guillermo_Delgado","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Ramón_Mifflin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/José_del_Castillo_(futbolista)","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Carlos_Zunino","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Centro_Iqueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Centro_Iqueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Centro_Iqueño"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Centro_Iqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
