"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piotr_Mamónov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Mamónov"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/2000/01/rdf-schema#label","Piotr Mamónov"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Nikoláyevich Mamónov (en ruso, Пётр Никола́евич Мамо́нов; n. 14 de abril de 1951, Moscú) es un músico de rock, compositor y actor ruso, antiguo líder de la banda moscovita . Fue uno de los escasos músicos de rock soviético de éxito y reconocimiento internacional. En 1990 se convirtió al cristianismo ortodoxo y se retiró a vivir a una remota aldea. En ese mismo año debutó como actor en la película Taxi Blues de Pável Lunguín,​ con quien también trabajó en las aclamadas películas Ostrov (2006) y Zar (2009)."
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://xmlns.com/foaf/0.1/name","Piotr Mamónov"
"http://es.dbpedia.org/resource/Piotr_Mamónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rusia"
