"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paneslavismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Panasianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Federación_de_Repúblicas_Balcánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Gran_Reich_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Francis_Parker_Yockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Territorios_anexionados_por_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Panmongolismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Vasquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Panafricanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Pancatalanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Pannacionalismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pannacionalismo","http://www.w3.org/2000/01/rdf-schema#label","Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Pannacionalismo","http://www.w3.org/2004/02/skos/core#prefLabel","Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Pannacionalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Pannacionalismo","http://dbpedia.org/ontology/wikiPageID",5832482
"http://es.dbpedia.org/resource/Categoría:Pannacionalismo","http://dbpedia.org/ontology/wikiPageRevisionID",66960713
"http://es.dbpedia.org/resource/Categoría:Pannacionalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pannacionalismo?oldid=66960713&ns=14"
"http://es.dbpedia.org/resource/Irredentismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Panturquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Panamericanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Panhispanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Expansionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Pangermanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Escandinavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Panislamismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Paniranismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Turanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Panafricanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Panarabismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Categoría:Territorios_bajo_control_de_Estado_Islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
